﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Venray"
"Nummer";;"0984"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Vincent van Gogh / Kapel";"Wijkcentrum ’t Stekske";"Wijkcentrum Den Hoender";"MFC Brukske Wijkcentrum";"Rabobank Venray";"De Perdstal";"WOC ’t Schöpke";"Gemeenschapshuis Blitterswijck";"De Zandhoek Wanssum";"D'n Oesterham Oostrum";"'t Pelgrimshuis Smakt";"De Smelehof Ysselsteyn";"Partycentrum 't Anker Merselo";"De Loef  Vredepeel";"De Linde Oirlo";"De Wis Castenray";"De Hoefslag Veulen";"MFC De Baank Leunen";"MFC Heide";"De Alde Schol Geijsteren";"Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22"
"Postcode";;;;;"5801 MB";"5803 DM";"5803 BV";"5801 EN";"5802 NP";"5801 BV";"5801 VV";"5801 SJ";"5863 AT";"5861 BN";"5807 BJ";"5817 AD";"5813 BC";"5815 AN";"5816 AG";"5808 AV";"5811 AN";"5814 AN";"5809 AD";"5812 AB";"5862 AD";"5807 EA"
;"opgeroepenen";;;"36874";"3755";"1725";"4824";"4498";"3755";"2073";"1612";"1961";"967";"1580";"2125";"175";"1938";"901";"178";"1054";"695";"466";"1801";"441";"350";"0"
;"geldige stempas";;;"16586";"1488";"1071";"1459";"1201";"1153";"1178";"988";"1058";"474";"814";"958";"131";"1104";"573";"125";"559";"376";"293";"1010";"290";"252";"31"
;"geldig volmachtbewijs";;;"2018";"184";"138";"200";"156";"131";"125";"114";"120";"52";"111";"90";"17";"173";"64";"11";"70";"46";"31";"135";"28";"22";"0"
;"geldige kiezerspas";;;"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"18606";"1674";"1209";"1659";"1357";"1284";"1303";"1102";"1178";"526";"925";"1048";"148";"1277";"637";"136";"629";"422";"324";"1145";"318";"274";"31"
;"geldige stembiljetten";;;"18222";"1646";"1190";"1620";"1326";"1250";"1259";"1080";"1142";"513";"911";"1035";"141";"1251";"628";"136";"622";"415";"317";"1125";"312";"273";"30"
;"blanco stembiljetten";;;"320";"20";"15";"29";"27";"30";"28";"21";"30";"11";"13";"12";"7";"24";"9";"0";"6";"6";"6";"19";"5";"1";"1"
;"ongeldige stembiljetten";;;"59";"8";"3";"8";"3";"4";"15";"1";"6";"2";"1";"1";"0";"2";"0";"0";"1";"2";"1";"1";"0";"0";"0"
;"aangetroffen stembiljetten";;;"18601";"1674";"1208";"1657";"1356";"1284";"1302";"1102";"1178";"526";"925";"1048";"148";"1277";"637";"136";"629";"423";"324";"1145";"317";"274";"31"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"6";"0";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"5";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"3";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Waterbelang Parkstad";;;"122";"17";"14";"8";"10";"10";"12";"3";"13";"2";"4";"6";"0";"3";"5";"0";"4";"1";"0";"6";"0";"2";"2"
;;"1";"Quaedvlieg, H.G.H.M.";"87";"13";"9";"7";"10";"8";"9";"1";"9";"1";"3";"4";"0";"2";"5";"0";"0";"1";"0";"4";"0";"0";"1"
;;"2";"Münten, J.";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van der Broek, J.M.A.R.";"9";"1";"0";"0";"0";"1";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0"
;;"4";"Lanckohr, H.A.P.P.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Reumkens, J.M.J.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"6";"Peters, J.M.G.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
