﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Venray"
"Nummer";;"0984"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Vincent van Gogh / Kapel";"Wijkcentrum ’t Stekske";"Wijkcentrum Den Hoender";"MFC Brukske Wijkcentrum";"Rabobank Venray";"De Perdstal";"WOC ’t Schöpke";"Gemeenschapshuis Blitterswijck";"De Zandhoek Wanssum";"D'n Oesterham Oostrum";"'t Pelgrimshuis Smakt";"De Smelehof Ysselsteyn";"Partycentrum 't Anker Merselo";"De Loef  Vredepeel";"De Linde Oirlo";"De Wis Castenray";"De Hoefslag Veulen";"MFC De Baank Leunen";"MFC Heide";"De Alde Schol Geijsteren";"Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22"
"Postcode";;;;;"5801 MB";"5803 DM";"5803 BV";"5801 EN";"5802 NP";"5801 BV";"5801 VV";"5801 SJ";"5863 AT";"5861 BN";"5807 BJ";"5817 AD";"5813 BC";"5815 AN";"5816 AG";"5808 AV";"5811 AN";"5814 AN";"5809 AD";"5812 AB";"5862 AD";"5807 EA"
;"opgeroepenen";;;"34115";"3576";"1686";"4554";"4209";"3112";"1880";"1573";"1813";"860";"1488";"1887";"172";"1781";"863";"174";"916";"636";"441";"1725";"427";"342";"0"
;"geldige stempas";;;"16964";"1507";"1094";"1501";"1229";"1186";"1221";"1008";"1075";"483";"832";"977";"132";"1146";"591";"127";"564";"380";"296";"1038";"292";"255";"30"
;"geldig volmachtbewijs";;;"2074";"193";"143";"211";"160";"141";"122";"120";"119";"53";"115";"93";"17";"155";"69";"11";"71";"51";"33";"143";"30";"22";"2"
;"geldige kiezerspas";;;"9";"2";"0";"2";"1";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"19047";"1702";"1237";"1714";"1390";"1327";"1343";"1128";"1196";"538";"947";"1070";"149";"1301";"660";"138";"635";"431";"329";"1181";"322";"277";"32"
;"geldige stembiljetten";;;"18919";"1689";"1229";"1697";"1379";"1315";"1329";"1125";"1185";"535";"941";"1065";"148";"1295";"655";"138";"632";"429";"325";"1177";"322";"277";"32"
;"blanco stembiljetten";;;"66";"8";"6";"5";"8";"4";"4";"2";"4";"2";"2";"4";"1";"5";"2";"0";"3";"0";"2";"3";"0";"0";"1"
;"ongeldige stembiljetten";;;"59";"3";"2";"10";"3";"8";"10";"1";"7";"1";"5";"0";"0";"1";"3";"0";"0";"2";"2";"1";"0";"0";"0"
;"aangetroffen stembiljetten";;;"19044";"1700";"1237";"1712";"1390";"1327";"1343";"1128";"1196";"538";"948";"1069";"149";"1301";"660";"138";"635";"431";"329";"1181";"322";"277";"33"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"minder stembiljetten dan toegelaten kiezers";;;"5";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"1527";"128";"88";"87";"108";"96";"95";"78";"110";"33";"99";"92";"8";"135";"56";"18";"67";"49";"19";"99";"40";"22";"0"
;;"1";"Theuns, M.L.M.";"414";"42";"25";"30";"29";"19";"29";"30";"31";"10";"29";"23";"2";"32";"15";"2";"12";"9";"5";"24";"11";"5";"0"
;;"2";"Absil, M.G.J.A.C.";"47";"3";"2";"1";"2";"4";"5";"6";"1";"1";"1";"2";"0";"3";"0";"0";"3";"2";"2";"8";"1";"0";"0"
;;"3";"Hanegraaff, M.C.";"11";"0";"3";"2";"1";"0";"0";"0";"0";"0";"1";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Waajen-Crins, A.P.H.";"13";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"2";"1";"2";"1";"0";"0";"0";"1";"3";"0";"0";"0"
;;"5";"Tegels, R.J.J.";"105";"1";"1";"5";"7";"2";"5";"3";"12";"6";"9";"5";"0";"9";"9";"0";"7";"8";"3";"6";"6";"1";"0"
;;"6";"Geelen, T.E.C.";"14";"0";"2";"0";"0";"2";"0";"0";"0";"2";"0";"2";"0";"1";"1";"0";"0";"0";"0";"2";"1";"1";"0"
